Division Name,Team Name,Number of Gamees Played,Number of Wins,Number of Losses,Number of Ties,Number of Points,Total Scores,Total Scores Against,Winning %
2-3,App State 2-3 (39439),5,5,0,0,15,82.00,56.00,1.0000
2-3,GARDNER WEBB 2-3 (48312),1,1,0,0,3,27.00,25.00,1.0000
2-3,APP STATE 2-3 (48313),1,1,0,0,3,14.00,13.00,1.0000
2-3,NC STATE 2-3 (48314),1,1,0,0,3,18.00,12.00,1.0000
2-3,Tar Heels 2-3 (39437),4,2,2,0,6,59.00,64.00,0.5000
2-3,NC State 2-3 (39438),5,2,3,0,6,76.00,80.00,0.4000
2-3,DUCKS 2-3 (39440),5,2,3,0,6,70.00,81.00,0.4000
2-3,LSU 2-3 (39728),5,1,4,0,3,68.00,74.00,0.2000
2-3,COASTAL CAROLINA 2-3 (48310),1,0,1,0,0,25.00,27.00,0.0000
2-3,EAST CAROLINA 2-3 (48311),1,0,1,0,0,12.00,18.00,0.0000
2-3,WESTERN CAROLINA 2-3 (57698),1,0,1,0,0,13.00,14.00,0.0000
